Ref #,TLD,.BRAND TLD,Registry Name,Date Posted,Status
G8K3U-8P2S4,domains,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,limo,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,photos,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,recipes,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,viajes,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cab,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,computer,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,support,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,codes,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,email,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,academy,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,builders,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,business,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,camp,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,center,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,company,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,education,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,farm,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,florist,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,glass,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,holiday,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,house,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,institute,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,international,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,management,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,marketing,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,repair,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,solar,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,solutions,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,systems,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,training,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,agency,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,bargains,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,boutique,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cheap,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cool,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,work,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,tienda,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
