"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"NetEarth One Inc. dba NetEarth","1005","1747","1187","8","0","0","0","0","0","0","0","0","0","146","0","1","0","0","0","0","0","0","0","2","0","4","0","0","0","0","1","20","0","0","0","0","0","12"
"French Connexion SARL dba Domaine.fr","601","71","41","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","42","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4322","495","31","0","0","0","0","0","0","0","0","0","212","1","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","43","0","0","0","0","0","42"
"DiaMatrix C.C.","1645","274","216","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","62782","7973","221","0","0","0","0","0","0","0","0","0","4172","0","1","0","1","0","0","0","0","0","117","0","101","0","0","0","0","0","441","1","0","0","0","0","248"
"Dynadot11","1866","83","51","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","297"
"PHPNET France DBA Nuxit","820","598","105","0","0","0","0","0","0","0","0","0","0","33","8","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","4"
"Baronofdomains.com LLC","1161","104","34","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","256"
"Chengdu Fly-Digital Technology Co., Ltd","1605","12","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1494","367","0","0","0","0","0","0","0","0","0","0","71","2","1","0","1","0","0","0","3","0","0","0","3","0","0","0","0","0","14","0","0","0","0","0","2"
"CPS-Datensysteme GmbH","1239","2095","443","5","0","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","10","0","0","0","0","0","5"
"Inames Co., Ltd.","444","271","139","0","0","0","0","0","0","0","0","0","0","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3899","2054","61","0","0","0","0","0","0","0","0","0","193","2","0","0","0","0","0","0","0","0","13","0","6","0","0","0","0","0","80","1","0","0","0","0","61"
"SafeNames Ltd.","447","5553","993","14","1","0","0","0","0","0","0","0","0","324","2","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","23","0","0","0","0","0","15"
"Sav.com, LLC - 21","3911","256","62","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3182"
"PakNIC (Private) Limited","1367","25","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2997","707","14","0","0","0","0","0","0","0","1","0","139","9","5","1","0","0","0","0","1","0","1","0","1","0","0","0","0","1","21","0","0","0","0","0","15"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","385","51","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","6"
"Register.com, Inc.","9","17200","2708","126","1","8","0","5","0","0","0","0","4","2068","26","12","4","6","0","0","0","1","0","6","0","21","0","0","0","0","73","183","0","0","0","0","0","228"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","44","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","114294","7537","1727","3","6","0","1","0","0","0","0","1","6130","71","77","2","24","0","0","1","5","0","72","2","103","10","0","0","0","8","3915","0","0","0","0","0","1878"
"Enameco, LLC","66","47","61","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","5770","1153","32","0","0","0","0","0","0","0","0","0","337","0","3","0","0","0","0","0","0","0","53","2","9","0","0","0","0","0","43","0","0","0","0","0","35"
"Bottle Domains Inc.","836","63","46","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","174","55","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1960"
"Own Identity, Inc.","985","250","89","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot5 LLC","1653","96","65","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","4044131","405139","73125","1129","333","11","313","2","0","0","1","98","178046","3657","867","787","339","3","9","12","190","0","4707","281","4272","281","0","0","0","1575","84689","95","0","0","0","0","640654"
