"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","455","492","7","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","7"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","172","202","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","5168","488","13","0","0","0","0","0","0","0","0","0","468","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","2","51","0","0","0","0","0","14"
"Dynadot16 LLC","2285","30","16","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1566","429","16","0","0","0","0","0","0","0","0","0","64","2","3","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","17"
"Server Plan Srl","1460","1572","425","22","0","0","0","0","0","0","0","0","0","93","1","0","0","0","0","0","0","0","0","7","1","3","0","0","0","0","0","24","0","0","0","0","0","22"
"Network Solutions, LLC","2","128683","11086","1044","202","136","0","35","0","0","0","0","15","4723","471","267","26","243","0","22","2","4","0","60","3","146","2","0","0","0","80","1492","3","0","0","0","0","1503"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","77","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"united-domains AG","1408","30742","1777","92","0","0","0","0","0","0","0","0","0","2304","0","0","0","0","0","0","0","0","0","26","0","31","0","0","0","0","0","182","0","0","0","0","0","92"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","74","48","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"PSI-Japan, Inc.","78","179","189","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","52"
"Blacknight Internet Solutions Ltd.","1448","753","275","4","0","0","0","0","0","0","0","0","0","41","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","7"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","172","108","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","8","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","83","74","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","535"
"Dynadot1 LLC","1638","66","42","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2252","179","26","0","0","0","1","1","0","0","0","0","46","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","1","91","0","0","0","0","0","3001"
"Papaki Ltd","1727","1346","799","4","0","0","0","0","0","0","0","0","0","93","3","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","37","0","0","0","0","0","4"
"Netistrar Limited","1755","468","206","5","0","1","0","1","0","0","0","0","0","33","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"xTom GmbH","3968","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8849","2367","61","0","0","0","0","0","0","0","0","0","694","0","0","0","0","0","0","0","0","0","5","0","9","0","0","0","0","0","150","1","0","0","0","0","61"
"Dattatec.com SRL","1388","575","289","1","0","0","0","0","0","0","0","0","0","49","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"UDomainName.com LLC","931","154","130","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","535"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","22","46","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 26","3916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","1769","195","2","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Salestrar EOOD","3959","7","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","205"
"AFRIREGISTER S.A.","1381","25","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Virtualia LLC","3875","173","45","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","50"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","3946261","410685","71577","1883","509","15","503","2","2","0","0","125","195747","4159","952","672","562","7","29","24","97","0","5356","148","5430","148","0","0","0","2248","80275","124","1","0","0","0","907862"
