"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","6771","574","0","0","0","0","0","0","0","0","0","0","263","6","11","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","131","1","0","0","0","0","0"
"Sav.com, LLC - 48","3938","77","43","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3351"
"Misk.com, Inc.","401","587","231","2","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","3"
"MarkMonitor Inc.","292","38226","5373","37","9","1","0","0","0","0","0","0","0","1293","407","0","1","0","0","0","0","0","0","49","19","18","0","0","0","0","0","59","0","0","0","0","0","47"
"Dotname Korea Corp.","1132","303","176","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Sav.com, LLC - 38","3928","100","30","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2781"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6017","1658","76","0","0","0","0","0","0","0","0","0","312","5","1","2","1","0","0","0","0","0","95","0","11","0","0","0","0","0","67","1","0","0","0","0","117"
"Netdorm Inc.","887","70","18","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Sav.com, LLC - 20","3910","128","40","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4249"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","865","275","11","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","10","0","0","0","0","0","11"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Staclar, Inc.","3884","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","242","73","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","5078","3220","28","0","0","0","0","0","0","0","0","0","259","2","3","0","1","0","0","0","0","0","9","0","60","1","0","0","0","0","102","1","0","0","0","0","28"
"Humbly LLC","1894","11","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","426"
"Acens Technologies, S.L.U.","140","4456","1002","32","0","0","0","1","0","0","0","0","0","270","7","0","0","0","0","0","0","0","0","1","2","3","0","0","0","0","0","59","0","0","0","0","0","33"
"Sav.com, LLC - 18","3908","132","29","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5409"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","4070","168","2347","1","2","1","0","0","0","0","0","0","34","5","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","500","0","0","0","0","0","2351"
"DomainContext Inc.","1111","261","201","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","2"
"C-Soft Oy dba NordName","4144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","128","41","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4701"
"NameScout Corp.","186","1144","428","0","0","0","0","0","0","0","0","0","0","199","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"UDomainName.com LLC","931","127","95","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","132"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","485","47","1","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","1"
"Advanced Internet Technologies, Inc. (AIT)","57","675","376","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","1"
"Totals","","3966719","405229","101039","1447","399","10","378","1","2","0","2","91","184046","3619","981","647","417","15","34","28","118","0","6080","298","5425","298","0","0","0","1876","80823","88","0","0","0","0","590658"
