"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","14948","5553","187","3","0","0","0","0","0","0","0","0","670","19","7","0","3","0","0","0","2","0","18","0","136","0","0","0","0","0","321","1","0","0","0","0","198"
"Internet Invest Ltd. dba Imena.ua","1112","1217","618","18","0","0","0","0","0","0","0","0","0","75","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","20","0","0","0","0","0","18"
"Webagentur.at Internet Services GmbH","648","336","41","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","92","37","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","129"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","494","209","1","0","0","0","0","0","0","0","0","0","18","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Misk.com, Inc.","401","558","214","3","0","0","0","0","0","0","0","0","0","22","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","3"
"P.A Viet Nam Company Limited","1649","3931","593","122","0","0","0","1","0","0","0","0","1","117","6","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","124"
"MarkMonitor Inc.","292","38087","5358","17","10","0","0","0","0","0","0","0","0","1199","503","3","1","0","0","0","0","0","0","51","36","8","0","0","0","0","0","50","0","0","0","0","0","27"
"Hangzhou AiMing Network Co., Ltd.","1465","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","341","26","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","78","38","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","128"
"Todaynic.com, Inc.","697","86","33","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","104","68","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","200","72","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","205","46","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1269"
"Tucows Domains Inc.","69","114267","15986","1608","209","64","1","4","0","0","0","0","2","6804","170","33","7","20","0","1","1","2","0","120","3","385","4","0","0","0","124","1309","3","0","0","0","0","2003"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3914","191","52","0","0","0","0","0","0","0","0","0","38","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","33","0","0","0","0","0","52"
"Mesh Digital Limited","1390","77831","5957","3092","46","1","0","2","0","0","0","0","0","3522","143","7","4","6","0","0","0","1","0","14","2","87","0","0","0","0","22","1010","1","0","0","0","0","3334"
"Epik, Inc.","617","6713","1139","9","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","9","6","100","0","0","0","0","1","102","0","0","0","0","0","9"
"Lexsynergy Limited","1466","875","425","4","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"DiaMatrix C.C.","1645","278","222","7","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"Blacknight Internet Solutions Ltd.","1448","696","286","3","0","0","0","0","0","0","0","0","0","40","2","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","15","0","0","0","0","0","3"
"Dynadot17 LLC","2286","67","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1280","442","10","1","0","0","0","0","0","0","0","0","96","4","0","0","0","0","0","0","0","0","3","1","2","0","0","0","0","0","25","0","0","0","0","0","13"
"INWX GmbH","1420","5619","1152","49","0","0","0","0","0","0","0","0","0","375","0","0","0","2","0","0","0","0","0","50","0","8","0","0","0","0","0","49","0","0","0","0","0","55"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netdorm Inc.","887","69","16","1","0","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Namebay SAM","88","4253","444","5","0","0","0","0","0","0","0","0","0","324","2","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","10","0","0","0","0","0","5"
"Emirates Telecommunications Corporation - Etisalat","1738","240","72","0","0","1","0","4","0","0","0","0","0","3","0","10","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","5"
"NordNet SA","68","957","111","3","0","0","0","0","0","0","0","0","0","60","0","1","1","0","0","0","0","1","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","3"
"PT Aksara Data Digital","4029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","4022153","405154","90126","1365","422","9","378","0","1","1","2","91","191309","3757","911","987","435","6","9","16","98","0","5828","240","5137","240","0","0","0","2082","80792","101","0","0","0","0","170857"
