"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Domeneshop AS dba domainnameshop.com","1001","4253","468","47","0","0","0","0","0","0","0","0","0","267","4","1","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","19","0","0","0","0","0","49"
"Sav.com, LLC - 33","3923","83","27","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3405"
"Sav.com, LLC - 23","3913","91","37","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4552"
"Webagentur.at Internet Services GmbH","648","356","53","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","2127","221","53","1","3","1","2","0","0","0","0","0","52","6","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","54","0","0","0","0","0","82"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","864","277","18","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","2","0","4","1","0","0","0","0","8","0","0","0","0","0","18"
"OwnRegistrar Inc","1250","1236","893","61","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","52","0","0","0","0","0","61"
"DreamHost, LLC","431","5277","600","39","0","1","0","0","0","0","0","0","0","315","9","0","0","0","0","0","0","0","0","28","0","8","0","0","0","0","79","80","0","0","0","0","0","123"
"Nameshield SAS","1251","3350","282","17","0","0","0","0","0","0","0","0","0","217","2","0","0","0","0","0","0","0","0","63","0","28","0","0","0","0","0","0","0","0","0","0","0","20"
"Dynadot6 LLC","1718","56","45","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","584"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","71","52","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","125"
"Sav.com, LLC - 22","3912","84","27","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4341"
"Sav.com, LLC - 45","3935","63","25","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5965"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","68","27","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3555"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","690","424","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","19","0","0","0","0","0","7"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","118625","20","0","0","0","0","0","0","0","0","0","0","13069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","3"
"Alfena, LLC","1241","562","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","724","388","0","0","0","0","0","0","0","0","0","0","38","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Totals","","3922832","406397","90487","1805","477","15","415","2","1","2","1","117","216281","5148","1237","935","974","90","98","162","1209","0","4923","473","4918","473","0","0","0","2389","82905","104","0","0","0","0","401523"
